﻿"提供機關","資料集總數","瀏覽次數","下載次數"
"臺灣銀行股份有限公司","57","138148","15955"
"彰化縣政府社會處","151","137383","5602"
"桃園國際機場股份有限公司","34","135166","17884"
"法務部保護司","85","134894","5360"
"桃園市政府觀光旅遊局","244","133832","10585"
"臺灣省諮議會","69","131785","6627"
"勞動部勞動基金運用局","57","131473","35188"
"花蓮縣政府","299","131204","1648"
"民用航空局","65","129267","11777"
"國家科學及技術委員會南部科學園區管理局","69","125072","9673"
"臺中市政府環境保護局","95","123870","14733"
"新北市政府警察局","197","123852","6654"
"財政部中區國稅局","72","122269","9273"
"內政部國家公園署","52","120862","15451"
"桃園市政府環境保護局","145","119528","7007"
"國家圖書館","34","119517","12747"
"臺南市政府交通局","47","115940","18848"
"臺中市政府地政局","113","115229","13551"
"內政部移民署","131","112997","10668"
"新北市政府環境保護局","146","112100","7621"
"新北市政府交通局","80","109677","12521"
"財政部北區國稅局","72","108393","10352"
"臺灣土地銀行股份有限公司","59","106676","8306"
"臺北大眾捷運股份有限公司","45","106327","16658"
"宗教及禮制司","28","105464","17842"
"教育部終身教育司","25","105012","29118"
"苗栗縣政府稅務局","216","104904","790"
"臺北市政府民政局","61","104747","17742"
"國史館","160","104214","1822"
"基隆市政府地政處","202","102786","4097"
"財政部高雄國稅局","70","102295","8237"
"桃園市政府經濟發展局","162","102088","6053"
"臺中市政府農業局","85","101896","8556"
"財政部臺北國稅局","69","101758","6951"
"基隆市稅務局","192","101426","905"
"連江縣政府","214","101417","3550"
"臺北市政府環境保護局","100","98962","9537"
"役政司","57","97461","14689"
"臺北市政府教育局","86","96935","14649"
"國家科學及技術委員會中部科學園區管理局","70","96291","4769"
"社會處","103","96097","6735"
"交通部運輸研究所","45","95588","14960"
"立法院","143","95097","1571"
"核能安全委員會","146","94671","1490"
"衛生福利部社會及家庭署","60","93394","14004"
"法務部法制司","58","92821","3058"
"臺北市稅捐稽徵處","117","92571","6629"
"彰化縣地方稅務局","60","92363","9161"
"合作及人民團體司","68","90889","15056"
"臺南市政府觀光旅遊局","37","90822","20126"
"屏東縣政府財稅局","166","87394","1391"
"高雄市政府交通局","29","87052","7070"
"雲林縣衛生局","100","86958","3990"
"新北市政府財政局","126","86351","3528"
"國史館臺灣文獻館","113","86175","1101"
"民政處","105","84659","10211"
"外交部領事事務局","52","84321","6248"
"法務部司法官學院","58","84172","3777"
"民政司","37","83275","7595"
"臺南市政府經濟發展局","82","83229","7382"
"勞動部勞動及職業安全衛生研究所","26","82934","55883"
"臺南市政府財政稅務局","91","81891","2702"
"臺中市政府消防局","85","81607","4403"
"法務部檢察司","80","81385","3429"
"桃園市政府工務局","62","81032","8435"
"法務部國際及兩岸法律司","57","80380","2234"
"苗栗縣政府消防局","95","80143","777"
"高雄市政府農業局","102","79931","1477"
"桃園市政府勞動局","72","79461","6582"
"教育部國際及兩岸教育司","47","79255","9514"
"苗栗縣警察局","88","78702","2397"
"福建省政府","71","78587","2191"
"新北市政府民政局","96","78290","6341"
"臺南市政府消防局","104","77739","2994"
"財政部","26","76923","9749"
"交通部鐵道局","62","76710","7333"
"新北市政府人事處","20","75738","17842"
"臺北市政府交通局","21","75606","20466"
"彰化縣衛生局","41","75085","4280"
"衛生福利部醫事司","5","74207","12277"
"社會處","69","73950","8368"
"交通部航港局","35","73909","6839"
"高雄市政府研究發展考核委員會","82","73061","2751"
"總統府","69","71296","4228"
"教育部資訊及科技教育司","43","70631","4242"
"審計部","40","70295","9910"
"新竹市衛生局","66","70005","8538"
"臺北市政府消防局","73","68472","5032"
"雲林縣環境保護局","49","68059","3514"
"高雄市政府工務局","65","68016","2752"
"臺北市政府產業發展局","60","67033","8796"
"臺北市政府工務局水利工程處","62","66935","6747"
"臺北市交通管制工程處","31","66654","8306"
"臺南市政府教育局","60","66522","6122"
"高雄市政府社會局","90","65594","1317"
"新竹市環境保護局","45","65272","10273"
"行政院國家發展基金管理會","42","65161","4275"
"臺中市政府經濟發展局","58","65089","6838"
"臺中市政府建設局","51","63476","5984"
"國立自然科學博物館","29","63352","5630"
"內政部空中勤務總隊","96","62544","2803"
"民政處","20","61890","15585"
"中央警察大學","89","61137","5758"
"臺南市政府","52","60848","7536"
"新北市政府研究發展考核委員會","95","60826","2121"
"地政處","88","59494","3885"
"金融監督管理委員會檢查局","42","59472","3183"
"國立公共資訊圖書館","33","59204","6189"
"法務部秘書處","44","58862","8091"
"臺中市政府觀光旅遊局","40","58614","9670"
"桃園市政府水務局","33","58396","9918"
"最高檢察署","57","58393","5465"
"主計處","65","58357","1414"
"臺中市政府研究發展考核委員會","123","58010","1795"
"臺北市政府地政局","65","57918","5615"
"臺北市建築管理工程處","23","57649","12508"
"教育部青年發展署","34","57397","3914"
"國立科學工藝博物館","29","57307","3110"
"監察院","130","57004","2371"
"雲林縣警察局","40","56900","3111"
"海洋委員會海洋保育署","58","56723","3169"
"教育部技術及職業教育司","17","56454","12786"
"文化部文化資產局","19","55863","9638"
"考選部","326","55282","1672"
"法務部法醫研究所","56","55156","3891"
"雲林縣稅務局","69","55139","2293"
"臺南市政府農業局","48","55119","3916"
"臺南市政府警察局","50","54672","4114"
"臺南市政府文化局","37","54552","4216"
"臺北市政府人事處","56","54058","5139"
"財政處","88","53652","1031"
"臺北市政府工務局","76","52879","5217"
"新北市政府社會局","34","52581","6013"
"臺北市政府都市發展局","26","52405","9770"
"客家委員會","130","51538","4667"
"桃園市政府教育局","20","50652","6180"
"臺北市公共運輸處","55","50546","5246"
"國立臺灣圖書館","27","50500","3171"
"中央存款保險股份有限公司","18","49918","7486"
"銓敘部","91","48736","4739"
"交通處","21","48516","24730"
"臺北市政府警察局交通警察大隊","15","48137","11182"
"財政部賦稅署","34","48103","5684"
"土地重劃工程處","66","46755","1638"
"臺中市政府水利局","44","46469","4244"
"臺南市政府勞工局","43","45972","2441"
"彰化縣政府地政處","21","45960","5690"
"嘉義縣警察局","58","45836","1636"
"新北市政府經濟發展局","48","45439","3790"
"臺南市政府都市發展局","49","44185","1382"
"法務部人事處","39","43678","5798"
"高雄市政府經濟發展局","30","42691","2519"
"臺中市政府勞工局","46","41990","3418"
"研究發展考核委員會","38","41870","2490"
"臺銀人壽保險股份有限公司","29","41735","2256"
"法務部","47","41684","2292"
"彰化縣消防局","18","41496","1826"
"桃園市政府人事處","51","41459","2750"
"臺北市政府財政局","47","40809","2504"
"彰化縣溪湖地政事務所","33","40781","5672"
"教育部會計處","44","40479","3084"
"臺灣金融控股股份有限公司","30","40016","2649"
"新北市政府工務局","39","39525","3700"
"教育部師資培育及藝術教育司","26","39483","3066"
"臺北市停車管理工程處","16","38133","7880"
"基隆市政府民政處","10","37158","6427"
"中央研究院","21","36546","2319"
"新北市政府消防局","40","36397","2745"
"高雄市政府勞工局","24","36251","2586"
"臺中市政府文化局","39","35716","2212"
"法務部會計處","30","35344","4484"
"臺北市政府工務局新建工程處","35","35095","3636"
"桃園市政府農業局","15","34885","2616"
"花蓮縣衛生局","78","34662","1142"
"福建高等檢察署金門檢察分署","20","34532","1432"
"臺北自來水事業處","24","33825","3863"
"臺銀綜合證券股份有限公司","49","33713","1751"
"彰化縣政府民政處","12","33583","3805"
"臺北市政府觀光傳播局","35","32816","6150"
"彰化縣田中地政事務所","32","32183","1283"
"產業發展處","31","31981","3130"
"國立臺灣藝術教育館","17","31842","1563"
"桃園市政府法務局","24","31549","1500"
"臺南市政府水利局","31","30765","2831"
"地政處","27","30723","1739"
"新竹縣政府衛生局","31","30461","3322"
"資訊服務司","12","30383","2684"
"新竹市稅務局","81","30051","2989"
"國立教育廣播電臺","17","29846","2087"
"臺北市政府警察局","38","29605","2389"
"國立臺灣科學教育館","10","29374","1833"
"臺北市市場處","31","29355","1532"
"城市行銷處","53","29282","7838"
"高雄市政府行政暨國際處","27","28552","429"
"衛生福利部","5","28130","8112"
"高雄市政府捷運工程局","15","27972","3463"
"海洋委員會","70","27935","1196"
"行政處","55","27807","741"
"秘書處","30","27411","1087"
"臺北市政府警察局刑事警察大隊","15","26807","7358"
"臺北市政府勞動局","28","26790","4122"
"嘉義縣衛生局","20","26685","2198"
"國防大學","32","26554","736"
"臺銀綜合保險經紀人股份有限公司","22","26419","775"
"社會處","33","26406","1436"
"法務部綜合規劃司","19","26351","1082"
"核能安全委員會輻射偵測中心","24","26215","1830"
"雲林縣政府社會處","25","26002","4066"
"新竹市文化局","34","25936","3673"
"新竹市消防局","81","25434","1787"
"地政處","19","25256","3707"
"文化部影視及流行音樂產業局","17","24538","2492"
"資訊服務處","31","24428","817"
"臺北市政府工務局公園路燈工程管理處","13","24132","5122"
"臺北市政府地政局土地開發總隊","17","23727","818"
"雲林縣政府行政處","34","23697","1099"
"高雄市政府海洋局","22","23434","989"
"雲林縣政府主計處","17","22984","3839"
"人事處","28","22903","4583"
"工務處","31","22743","3049"
"臺北市政府捷運工程局","18","22742","2889"
"臺北市商業處","19","22706","3755"
"雲林縣消防局","188","22516","1812"
"臺北市政府文化局","23","22411","2540"
"衛生福利部會計處","25","22408","984"
"國立海洋生物博物館","15","22303","978"
"臺北市政府兵役局","25","22292","1907"
"臺中市政府人事處","23","22208","1468"
"教育處","11","22165","4738"
"臺北市政府研究發展考核委員會","24","22159","1140"
"國立臺灣文學館","17","21908","896"
"新北市政府水利局","21","21792","1802"
"基隆市政府產業發展處","14","21638","2054"
"新北市政府農業局","22","21170","2282"
"國防部軍醫局","36","21153","680"
"彰化縣政府主計處","15","20959","1481"
"國防部主計局","29","20793","1265"
"彰化縣環境保護局","10","20739","2188"
"臺北市動物保護處","16","20713","2788"
"勞工處","25","20619","2712"
"嘉義縣社會局","20","20330","1208"
"福建金門地方檢察署","26","20228","812"
"臺中市政府財政局","29","20119","877"
"學術及儀器事務處","26","20053","1123"
"人文社會科學研究中心","23","19794","163"
"臺北市殯葬管理處","18","19723","2878"
"桃園市政府客家事務局","50","19683","818"
"新北市政府觀光旅遊局","19","19665","1985"
"高雄市政府水利局","17","19635","1058"
"新竹市警察局","35","19631","3670"
"高雄市政府人事處","15","19494","1117"
"財政部推動促參司","15","19339","1193"
"中國輸出入銀行","19","19333","1278"
"國防部後備指揮部","17","19177","2066"
"嘉義縣環境保護局","25","19066","941"
"臺中市政府原住民族事務委員會","20","18987","1215"
"法務部矯正署台南第二監獄","31","18762","387"
"國防部軍備局","14","18285","1193"
"總務處","20","17887","484"
"國防部陸軍司令部","23","17558","1367"
"財政部會計處","16","17526","2345"
"桃園市政府體育局","13","17450","816"
"新北市政府城鄉發展局","19","17405","1905"
"新竹縣政府環境保護局","28","17300","1943"
"基隆市政府綜合發展處","24","17289","74"
"財政部印刷廠","14","17110","1192"
"國防部空軍司令部","21","17099","1242"
"財政部法制處","7","16733","1202"
"高雄市政府都市發展局","28","16550","688"
"臺中市政府法制局","14","16432","1082"
"行政處","138","16305","1065"
"都市發展處","13","15797","2529"
"嘉義縣財政稅務局","30","15752","568"
"國立海洋科技博物館","15","15535","276"
"產業發展處","13","15479","1577"
"秘書處","22","15462","178"
"計畫處","25","15459","570"
"基隆市政府主計處","15","15398","994"
"臺北市政府體育局","16","15343","2242"
"高雄市政府文化局","15","14895","1103"
"臺北市勞動力重建運用處","13","14842","1329"
"屏東縣政府長期照護處","18","14834","519"
"中正國防幹部預備學校","15","14709","1534"
"內政部秘書處","36","14636","527"
"新北市政府文化局","17","14600","844"
"金門縣地政局","45","14590","824"
"臺中捷運股份有限公司","6","14585","3743"
"桃園市政府原住民族行政局","12","14438","418"
"國防部海軍司令部","13","14347","1197"
"基隆市政府交通處","6","14137","2196"
"新竹縣政府警察局","14","14063","1185"
"人事處","17","13960","827"
"教育處","9","13684","1988"
"嘉義縣朴子地政事務所","34","13590","108"
"公務人員退休撫卹基金管理局","31","13557","2308"
"基隆市環境保護局","8","13442","885"
"國立中正紀念堂管理處","13","13429","573"
"臺北市政府原住民族事務委員會","19","13387","773"
"交通旅遊處","11","13338","2529"
"臺北市政府資訊局","17","13301","1814"
"高雄市政府新聞局","14","13270","327"
"考試院資訊室","51","13209","1344"
"福建連江地方檢察署","13","13121","1012"
"臺北市政府法務局","25","13117","460"
"嘉義縣水上地政事務所","23","12943","137"
"高雄市政府觀光局","13","12831","1614"
"衛生福利部護理及健康照護司","4","12713","3331"
"教育處","13","12704","1130"
"臺灣苗栗地方檢察署","11","12693","514"
"嘉義縣竹崎地政事務所","29","12587","58"
"彰化縣政府水利資源處","7","12508","1085"
"彰化縣政府勞工處","6","12469","1136"
"財政部財政人員訓練所","9","12288","556"
"綜合規劃司","6","12258","801"
"社會處","17","12195","1187"
"民政處","11","12188","1465"
"臺北市政府客家事務委員會","18","12141","337"
"屏東縣政府警察局","11","12124","2036"
"國防部","4","12023","741"
"新北市政府教育局","8","11976","1524"
"臺東縣政府","234","11904","273"
"會計處","24","11856","735"
"國立傳統藝術中心","17","11733","229"
"嘉義縣竹崎戶政事務所","25","11603","57"
"新竹市立動物園","6","11514","4737"
"衛生福利部中醫藥司","1","11509","554"
"財政處","43","11469","1018"
"屏東縣政府衛生局","13","11433","1035"
"新聞及國際關係處","11","11410","675"
"高雄市政府客家事務委員會","12","11377","313"
"臺北市政府秘書處","15","11362","1051"
"桃園市政府智慧城鄉發展委員會","15","11355","961"
"主計處","23","11353","828"
"臺北市立動物園","10","11340","2038"
"法務部矯正署泰源監獄","14","11334","252"
"桃園市政府財政局","9","11326","472"
"臺北市政府工務局大地工程處","14","11265","1212"
"臺北市政府工務局衛生下水道工程處","14","11200","832"
"臺灣澎湖地方檢察署","18","11104","42"
"桃園市政府桃園捷運公司","16","11087","1498"
"彰化縣警察局","3","11077","2012"
"高雄市政府原住民事務委員會","9","11026","471"
"彰化縣文化局","8","10950","422"
"嘉義縣民雄戶政事務所","25","10836","111"
"連江縣地政局","24","10772","302"
"基隆市警察局","12","10413","643"
"教育部學生事務及特殊教育司","14","10339","1265"
"國家運輸安全調查委員會","7","10251","1205"
"公務人員保障暨培訓委員會","52","10159","277"
"臺北市政府政風處","13","10034","257"
"客家委員會客家文化發展中心","30","10027","630"
"嘉義縣水上戶政事務所","19","10024","52"
"行政室","44","10023","376"
"苗栗縣政府環境保護局","12","10012","776"
"國防部政治作戰局","14","9936","765"
"人事室","9","9920","1043"
"高雄市政府法制局","3","9699","269"
"主計室","11","9676","616"
"臺灣彰化地方檢察署","11","9649","553"
"臺北翡翠水庫管理局","6","9610","1890"
"臺灣屏東地方檢察署","11","9605","625"
"桃園市政府秘書處","7","9424","383"
"嘉義縣消防局","10","9362","456"
"地政處","9","9306","2320"
"國立臺灣史前文化博物館","8","9273","273"
"教育部秘書處","2","9230","2137"
"高雄市政府教育局","4","9220","895"
"衛生福利部全民健康保險爭議審議會","1","9075","951"
"國立臺灣美術館","7","8913","371"
"彰化縣政府教育處","4","8865","1309"
"法務部矯正署基隆看守所","18","8847","20"
"新竹縣政府消防局","8","8844","604"
"資源規劃司","11","8824","474"
"法務部矯正署宜蘭監獄","18","8678","18"
"教育部法制處","6","8664","702"
"總督察長室","10","8610","297"
"臺中市政府政風處","10","8570","109"
"屏東縣政府環境保護局","13","8456","325"
"臺北市就業服務處","8","8434","2108"
"臺中市政府新聞局","9","8309","589"
"政風處","12","8295","124"
"經濟部經貿人員培訓所","7","8224","369"
"財政處","11","8200","105"
"勞工處","10","8185","1116"
"臺灣高等檢察署花蓮檢察分署","25","8109","103"
"政務辦公室","16","8102","686"
"工務處","8","8012","635"
"彰化縣政府政風處","6","7796","174"
"法務部矯正署嘉義看守所","16","7612","18"
"嘉義縣朴子戶政事務所","16","7610","61"
"新北市政府勞工局","8","7608","1037"
"新竹市動物保護及防疫所","5","7600","939"
"教育部綜合規劃司","11","7566","577"
"國立國父紀念館","8","7550","225"
"彰化縣政府財政處","5","7488","810"
"國立臺灣歷史博物館","8","7477","186"
"彰化縣政府人事處","6","7441","271"
"彰化縣政府計畫處","3","7098","244"
"嘉義縣文化觀光局","7","6998","792"
"國立臺灣工藝研究發展中心","7","6977","191"
"新竹縣政府文化局","7","6773","555"
"人事參謀次長室","13","6745","628"
"臺灣士林地方檢察署","8","6729","313"
"法務部矯正署高雄監獄","10","6697","66"
"原住民族事務委員會","10","6674","79"
"臺北市都市更新處","11","6545","527"
"國立歷史博物館","6","6474","181"
"臺中市政府客家事務委員會","8","6468","314"
"法務部矯正署臺北女子看守所","8","6400","215"
"新北市政府法制局","9","6375","220"
"國立彰化生活美學館","6","6229","260"
"苗栗縣政府文化觀光局","6","6203","616"
"臺北市立美術館","11","6155","612"
"臺灣橋頭地方檢察署","9","6109","29"
"法律事務司","7","6023","250"
"新竹縣家畜疾病防治所","5","5822","390"
"新竹市殯葬管理所","5","5818","405"
"促進轉型正義委員會","13","5789","52"
"法務部矯正署臺北看守所","9","5745","86"
"衛生福利部保護服務司","7","5740","654"
"國際事務處","8","5663","244"
"臺北市政府環境保護局環保稽查大隊","10","5585","466"
"彰化縣政府交通處","2","5505","844"
"民政處","7","5475","574"
"社會處","100","5422","220"
"經濟暨綠能發展處","2","5418","519"
"臺北市立聯合醫院","7","5379","317"
"國立新竹生活美學館","7","5351","62"
"法務部矯正署臺南看守所","10","5194","557"
"國立臺灣博物館","6","5176","213"
"國家海洋研究院","12","5145","225"
"基隆市政府都市發展處","5","5131","82"
"苗栗縣立體育場","5","5128","76"
"觀光處","9","5112","646"
"農業處","3","4985","740"
"桃園市政府文化局","6","4953","241"
"臺灣新北地方檢察署","8","4946","44"
"政風室","6","4921","78"
"桃園市政府政風處","4","4747","130"
"高雄市政府政風處","6","4736","142"
"苗栗縣政府毒品防制及心理衛生中心","5","4732","95"
"臺中市政府秘書處","6","4710","176"
"國家文官學院","19","4695","196"
"臺灣桃園地方檢察署","8","4688","24"
"臺灣臺中地方檢察署","8","4647","14"
"嘉義縣大林地政事務所","9","4613","94"
"法制處","7","4605","91"
"臺中市政府運動局","6","4577","370"
"臺灣高等檢察署臺中檢察分署","7","4549","56"
"法務部矯正署花蓮監獄","8","4491","93"
"彰化縣政府城市暨觀光發展處","3","4436","915"
"法務部矯正署雲林監獄","7","4374","21"
"彰化縣動物防疫所","3","4319","227"
"臺灣高等檢察署高雄檢察分署","5","4281","262"
"國立臺南生活美學館","7","4261","100"
"國立臺東生活美學館","6","4217","36"
"彰化縣政府行政處","3","4209","136"
"衛生福利部資訊處","2","4207","475"
"國立臺灣交響樂團","6","4115","83"
"法務部矯正署自強外役監獄","6","4088","120"
"桃園市政府資訊科技局","1","4059","218"
"政風室","5","3857","157"
"臺灣高雄地方檢察署","7","3753","30"
"法務部矯正署臺北少年觀護所","8","3641","24"
"臺北市交通事件裁決所","5","3607","613"
"國防部憲兵指揮部","6","3569","444"
"衛生福利部全民健康保險會","1","3531","369"
"新北市政府原住民族行政局","4","3526","324"
"屏東縣政府交通旅遊處","3","3522","405"
"人事處","4","3446","774"
"臺灣臺東地方檢察署","5","3393","30"
"臺灣宜蘭地方檢察署","5","3368","21"
"臺灣嘉義地方檢察署","7","3353","8"
"新北市政府新聞局","6","3329","273"
"行政院不當黨產處理委員會","3","3303","107"
"法務部矯正署臺中看守所","7","3244","18"
"臺北市政府警察局婦幼警察隊","4","3244","301"
"基隆市政府觀光及城市行銷處","2","3230","1022"
"臺灣新竹地方檢察署","5","3219","8"
"臺灣臺北地方檢察署","6","3213","50"
"基隆市衛生局","1","3182","305"
"連江縣衛生福利局","3","3155","239"
"臺灣基隆地方檢察署","5","3151","8"
"臺灣臺南地方檢察署","5","3122","13"
"高雄市政府","3","3099","199"
"勞動部勞動力發展署技能檢定中心","1","3097","298"
"誠正中學","7","3076","30"
"法務部矯正署雲林第二監獄","4","3066","6"
"臺灣高等檢察署臺南檢察分署","7","3049","18"
"社會處","4","2996","194"
"戰略規劃司","1","2992","663"
"臺北市政府公務人員訓練處","3","2927","193"
"法務部矯正署東成監獄","5","2825","10"
"人事處","2","2820","184"
"政風處","3","2801","20"
"基隆市政府財政處","1","2800","288"
"新北市政府捷運工程局","5","2778","229"
"新北市政府秘書處","5","2721","136"
"高雄市政府毒品防制局","3","2706","82"
"研考處","4","2652","136"
"基隆市政府政風處","3","2650","55"
"客家事務委員會","4","2641","33"
"新北市政府政風處","4","2632","48"
"高雄市政府運動發展局","2","2609","133"
"新竹市家庭教育中心","2","2580","369"
"法務部矯正署綠島監獄","5","2560","18"
"臺灣雲林地方檢察署","5","2546","14"
"桃園市政府青年事務局","5","2522","100"
"國家人權博物館","6","2482","48"
"教育部政風處","2","2434","73"
"國防部主計室","3","2387","139"
"政風處","2","2382","64"
"人事室","3","2339","88"
"花蓮縣花蓮地政事務所","6","2325","148"
"行政院人事行政總處公務人力發展學院","8","2301","61"
"訓練參謀次長室","2","2272","366"
"臺灣花蓮地方檢察署","4","2249","85"
"財政部人事處","1","2207","121"
"臺北市政府捷運工程局第二區工程處","3","2202","206"
"資訊科技創新研究中心","3","2198","50"
"地政處","3","2161","240"
"臺北市動產質借處","4","2141","51"
"智財技轉處","4","2115","73"
"新北市政府客家事務局","5","2109","40"
"臺北市家庭暴力暨性侵害防治中心","1","2090","426"
"法務部矯正署基隆監獄","6","2078","6"
"歷史語言研究所","3","2067","49"
"主計處","2","1999","83"
"臺北市勞動檢查處","3","1935","142"
"法務部矯正署彰化少年輔育院","3","1905","8"
"政風處","1","1897","74"
"整合評估司","2","1884","186"
"臺北市職能發展學院","3","1874","339"
"衛生福利部社會救助及社工司","1","1845","664"
"臺南市政府體育局","5","1832","106"
"後勤參謀次長室","3","1823","164"
"作戰及計畫參謀次長室","3","1781","188"
"國防部全民防衛動員署","5","1758","121"
"臺北市中山堂管理所","1","1752","139"
"臺北市孔廟管理委員會","2","1726","131"
"金門縣文化局","2","1663","176"
"臺北市藝文推廣處","2","1624","128"
"法制處","2","1599","70"
"新北市政府","1","1597","391"
"臺北市立文獻館","4","1594","72"
"法務部矯正署臺東戒治所","4","1593","4"
"國防採購室","1","1587","262"
"桃園市政府新聞處","2","1577","68"
"新竹市立體育場","2","1571","144"
"司法院","8","1561","29"
"臺東縣池上鄉公所","2","1533","12"
"臺北市松山區公所","2","1531","72"
"臺北市大同區公所","2","1508","52"
"屏東縣政府","7","1487","140"
